﻿Event;Date;ScorerID;Archer;"Bow class";Num;Name;Score;Kills;Arrow1;Spot1;Arrow2;Spot2;Arrow3;Spot3;Time;Changed
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;18;Waran;0;0;0;;;;;;"2022-03-12 14:34:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";18;Waran;0;0;0;;;;;;"2022-03-12 14:21:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;18;Waran;10;0;10;;;;;;"2022-03-12 15:18:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;18;Waran;10;0;10;;;;;;"2022-03-12 15:22:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;18;Waran;10;0;10;;;;;;"2022-03-12 15:22:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;18;Waran;10;0;10;;;;;;"2022-03-12 14:13:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;18;Waran;10;0;10;;;;;;"2022-03-12 14:13:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;18;Waran;0;0;0;;;;;;"2022-03-12 15:22:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;18;Waran;20;1;20;;;;;;"2022-03-12 15:22:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;18;Waran;20;1;20;;;;;;"2022-03-12 14:10:08";"2022-03-12 15:03:55"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;18;Waran;0;0;0;;;;;;"2022-03-12 15:18:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;18;Waran;0;0;0;;;;;;"2022-03-12 15:22:21";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;18;Waran;0;0;0;;;;;;"2022-03-12 14:20:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;18;Waran;0;0;0;;;;;;"2022-03-12 14:20:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";18;Waran;10;0;10;;;;;;"2022-03-12 14:21:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;18;Waran;0;0;0;;;;;;"2022-03-12 14:34:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;18;Waran;10;0;10;;;;;;"2022-03-12 15:13:13";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;18;Waran;20;1;20;;;;;;"2022-03-12 14:20:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;18;Waran;0;0;0;;;;;;"2022-03-12 14:34:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;18;Waran;16;0;16;;;;;;"2022-03-12 15:18:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;18;Waran;10;0;10;;;;;;"2022-03-12 15:13:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;18;Waran;10;0;10;;;;;;"2022-03-12 14:13:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;18;Waran;0;0;0;;;;;;"2022-03-12 14:34:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;18;Waran;10;0;10;;;;;;"2022-03-12 15:12:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;18;Waran;0;0;0;;;;;;"2022-03-12 14:10:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";18;Waran;10;0;10;;;;;;"2022-03-12 14:21:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;18;Waran;16;0;16;;;;;;"2022-03-12 15:18:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;18;Waran;16;0;16;;;;;;"2022-03-12 14:10:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";18;Waran;10;0;10;;;;;;"2022-03-12 14:21:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;18;Waran;0;0;0;;;;;;"2022-03-12 14:10:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;19;Wildkatze;16;0;16;;;;;;"2022-03-12 15:17:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;19;Wildkatze;16;0;16;;;;;;"2022-03-12 14:37:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";19;Wildkatze;20;1;20;;;;;;"2022-03-12 14:25:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:22:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:25:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:25:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;19;Wildkatze;10;0;10;;;;;;"2022-03-12 14:17:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;19;Wildkatze;10;0;10;;;;;;"2022-03-12 14:17:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:25:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:25:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 14:14:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:21:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:25:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;19;Wildkatze;16;0;16;;;;;;"2022-03-12 14:22:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;19;Wildkatze;16;0;16;;;;;;"2022-03-12 14:22:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";19;Wildkatze;10;0;10;;;;;;"2022-03-12 14:25:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;19;Wildkatze;16;0;16;;;;;;"2022-03-12 14:38:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:17:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;19;Wildkatze;16;0;16;;;;;;"2022-03-12 14:22:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;19;Wildkatze;0;0;0;;;;;;"2022-03-12 14:38:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;19;Wildkatze;16;0;16;;;;;;"2022-03-12 15:21:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:17:22";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;19;Wildkatze;10;0;10;;;;;;"2022-03-12 14:17:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 14:38:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:17:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;19;Wildkatze;10;0;10;;;;;;"2022-03-12 14:14:16";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";19;Wildkatze;16;0;16;;;;;;"2022-03-12 14:25:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;19;Wildkatze;10;0;10;;;;;;"2022-03-12 15:21:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;19;Wildkatze;0;0;0;;;;;;"2022-03-12 14:14:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";19;Wildkatze;10;0;10;;;;;;"2022-03-12 14:25:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;19;Wildkatze;0;0;0;;;;;;"2022-03-12 14:14:21";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;20;Honigbär;20;1;20;;;;;;"2022-03-12 15:22:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;20;Honigbär;10;0;10;;;;;;"2022-03-12 14:43:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";20;Honigbär;0;0;0;;;;;;"2022-03-12 14:30:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;20;Honigbär;20;1;20;;;;;;"2022-03-12 15:26:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;20;Honigbär;10;0;10;;;;;;"2022-03-12 15:31:21";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;20;Honigbär;16;0;16;;;;;;"2022-03-12 15:31:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;20;Honigbär;0;0;0;;;;;;"2022-03-12 14:21:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;20;Honigbär;10;0;10;;;;;;"2022-03-12 14:21:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;20;Honigbär;0;0;0;;;;;;"2022-03-12 15:31:23";"2022-03-12 15:32:19"
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;20;Honigbär;10;0;10;;;;;;"2022-03-12 15:31:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;20;Honigbär;20;1;20;;;;;;"2022-03-12 14:18:50";"2022-03-12 15:03:49"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;20;Honigbär;16;0;16;;;;;;"2022-03-12 15:26:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;20;Honigbär;16;0;16;;;;;;"2022-03-12 15:31:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;20;Honigbär;16;0;16;;;;;;"2022-03-12 14:26:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;20;Honigbär;10;0;10;;;;;;"2022-03-12 14:26:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";20;Honigbär;16;0;16;;;;;;"2022-03-12 14:30:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;20;Honigbär;0;0;0;;;;;;"2022-03-12 14:42:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;20;Honigbär;10;0;10;;;;;;"2022-03-12 15:22:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;20;Honigbär;20;1;20;;;;;;"2022-03-12 14:26:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;20;Honigbär;10;0;10;;;;;;"2022-03-12 14:43:13";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;20;Honigbär;10;0;10;;;;;;"2022-03-12 15:26:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;20;Honigbär;0;0;0;;;;;;"2022-03-12 15:22:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;20;Honigbär;20;1;20;;;;;;"2022-03-12 14:21:35";"2022-03-12 14:21:44"
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;20;Honigbär;10;0;10;;;;;;"2022-03-12 14:43:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;20;Honigbär;10;0;10;;;;;;"2022-03-12 15:22:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;20;Honigbär;16;0;16;;;;;;"2022-03-12 14:18:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";20;Honigbär;10;0;10;;;;;;"2022-03-12 14:30:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;20;Honigbär;10;0;10;;;;;;"2022-03-12 15:26:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;20;Honigbär;20;1;20;;;;;;"2022-03-12 14:18:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";20;Honigbär;10;0;10;;;;;;"2022-03-12 14:30:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;20;Honigbär;0;0;0;;;;;;"2022-03-12 14:18:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;21;Klippschliefer;20;1;20;;;;;;"2022-03-12 15:26:22";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;21;Klippschliefer;0;0;0;;;;;;"2022-03-12 14:46:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";21;Klippschliefer;0;0;0;;;;;;"2022-03-12 14:33:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 15:30:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;21;Klippschliefer;16;0;16;;;;;;"2022-03-12 15:35:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;21;Klippschliefer;16;0;16;;;;;;"2022-03-12 15:35:29";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 14:25:37";"2022-03-12 14:25:43"
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 14:25:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;21;Klippschliefer;0;0;0;;;;;;"2022-03-12 15:35:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;21;Klippschliefer;0;0;0;;;;;;"2022-03-12 15:35:25";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;21;Klippschliefer;20;1;20;;;;;;"2022-03-12 14:22:40";"2022-03-12 15:03:46"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 15:30:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 15:35:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;21;Klippschliefer;20;1;20;;;;;;"2022-03-12 14:29:55";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;21;Klippschliefer;20;1;20;;;;;;"2022-03-12 14:29:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";21;Klippschliefer;0;0;0;;;;;;"2022-03-12 14:33:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;21;Klippschliefer;0;0;0;;;;;;"2022-03-12 14:46:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;21;Klippschliefer;0;0;0;;;;;;"2022-03-12 15:26:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;21;Klippschliefer;20;1;20;;;;;;"2022-03-12 14:29:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;21;Klippschliefer;16;0;16;;;;;;"2022-03-12 14:46:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 15:30:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 15:26:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;21;Klippschliefer;0;0;0;;;;;;"2022-03-12 14:25:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 14:46:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 15:26:16";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;21;Klippschliefer;10;0;10;;;;;;"2022-03-12 14:22:34";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";21;Klippschliefer;10;0;10;;;;;;"2022-03-12 14:33:26";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;21;Klippschliefer;20;1;20;;;;;;"2022-03-12 15:30:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;21;Klippschliefer;0;0;0;;;;;;"2022-03-12 14:22:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";21;Klippschliefer;20;1;20;;;;;;"2022-03-12 14:33:21";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;21;Klippschliefer;16;0;16;;;;;;"2022-03-12 14:22:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;22;"sitzender Eber";20;1;20;;;;;;"2022-03-12 15:31:22";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 14:51:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 14:37:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;22;"sitzender Eber";16;0;16;;;;;;"2022-03-12 15:35:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 15:39:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 15:39:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 14:29:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 14:29:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 15:39:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 15:39:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;22;"sitzender Eber";20;1;20;;;;;;"2022-03-12 14:27:13";"2022-03-12 15:03:42"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 15:34:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 15:39:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;22;"sitzender Eber";16;0;16;;;;;;"2022-03-12 14:34:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 14:34:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";22;"sitzender Eber";16;0;16;;;;;;"2022-03-12 14:37:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 14:51:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 15:31:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;22;"sitzender Eber";16;0;16;;;;;;"2022-03-12 14:34:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 14:51:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;22;"sitzender Eber";16;0;16;;;;;;"2022-03-12 15:34:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 15:31:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 14:29:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 14:51:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 15:31:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 14:27:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 14:37:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 15:34:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 14:27:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";22;"sitzender Eber";0;0;0;;;;;;"2022-03-12 14:37:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;22;"sitzender Eber";10;0;10;;;;;;"2022-03-12 14:27:16";"2022-03-12 14:38:07"
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;23;Bison;20;1;20;;;;;;"2022-03-12 15:36:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;23;Bison;0;0;0;;;;;;"2022-03-12 14:56:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";23;Bison;0;0;0;;;;;;"2022-03-12 14:47:13";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;23;Bison;0;0;0;;;;;;"2022-03-12 15:41:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;23;Bison;10;0;10;;;;;;"2022-03-12 15:45:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;23;Bison;0;0;0;;;;;;"2022-03-12 15:45:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;23;Bison;20;1;20;;;;;;"2022-03-12 14:37:25";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;23;Bison;10;0;10;;;;;;"2022-03-12 14:37:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;23;Bison;0;0;0;;;;;;"2022-03-12 15:45:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;23;Bison;10;0;10;;;;;;"2022-03-12 15:45:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;23;Bison;20;1;20;;;;;;"2022-03-12 14:34:27";"2022-03-12 15:03:39"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;23;Bison;16;0;16;;;;;;"2022-03-12 15:41:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;23;Bison;16;0;16;;;;;;"2022-03-12 15:45:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;23;Bison;16;0;16;;;;;;"2022-03-12 14:40:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;23;Bison;10;0;10;;;;;;"2022-03-12 14:40:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";23;Bison;10;0;10;;;;;;"2022-03-12 14:47:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;23;Bison;10;0;10;;;;;;"2022-03-12 14:55:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;23;Bison;10;0;10;;;;;;"2022-03-12 15:37:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;23;Bison;10;0;10;;;;;;"2022-03-12 14:40:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;23;Bison;0;0;0;;;;;;"2022-03-12 14:55:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;23;Bison;0;0;0;;;;;;"2022-03-12 15:41:01";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;23;Bison;0;0;0;;;;;;"2022-03-12 15:37:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;23;Bison;16;0;16;;;;;;"2022-03-12 14:37:26";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;23;Bison;0;0;0;;;;;;"2022-03-12 14:55:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;23;Bison;16;0;16;;;;;;"2022-03-12 15:36:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;23;Bison;0;0;0;;;;;;"2022-03-12 14:34:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";23;Bison;10;0;10;;;;;;"2022-03-12 14:47:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;23;Bison;10;0;10;;;;;;"2022-03-12 15:40:59";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;23;Bison;0;0;0;;;;;;"2022-03-12 14:34:22";
